﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;66839737;89361316;88561917
16;40;06;P;RENTAS DE LA PROPIEDAD;10536;10536;9381
16;40;07;P;INGRESOS DE OPERACIÓN;1849927;1849927;2400987
16;40;08;P;OTROS INGRESOS CORRIENTES;782889;782889;2006410
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;320980;326593;1478295
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4033527;3838000
16;40;15;P;SALDO INICIAL DE CAJA;6632;64857;0
16;40;21;P;GASTOS EN PERSONAL;53882803;60210358;66009615
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;15784806;26460609;24656109
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;616;670622;608453
16;40;24;P;TRANSFERENCIAS CORRIENTES;6167;6167;6167
16;40;25;P;INTEGROS AL FISCO;0;26465;26465
16;40;26;P;OTROS GASTOS CORRIENTES;0;0;12870
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;129671;1714036;1563149
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;2540921;2389515
16;40;32;P;PRÉSTAMOS;0;5613;5613
16;40;34;P;SERVICIO DE LA DEUDA;0;4788216;4780936
16;40;35;P;SALDO FINAL DE CAJA;6638;6638;0
;;;;RESULTADO;;;-1763902
