﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;271244;271244;293205
11;06;P;RENTAS DE LA PROPIEDAD;10711796;10800494;11104282
11;07;P;INGRESOS DE OPERACIÓN;469350629;451548350;430016190
11;08;P;OTROS INGRESOS CORRIENTES;24777963;39138990;66473588
11;09;P;APORTE FISCAL;1172020927;1220688524;1216031323
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2189334;2189334;73585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;25825757;56013792
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15658291;19438201;56006862
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;18827
11;15;P;SALDO INICIAL DE CAJA;5628116;137933359;0
11;21;P;GASTOS EN PERSONAL;1278339078;1306007004;1303365224
11;22;P;BIENES Y SERVICIOS DE CONSUMO;267158009;280542185;276571466
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;785775;3718228;3530146
11;24;P;TRANSFERENCIAS CORRIENTES;15825087;27832596;26623013
11;25;P;INTEGROS AL FISCO;12725278;105840441;105117033
11;26;P;OTROS GASTOS CORRIENTES;56052;541504;502714
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19111918;21853005;21177141
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;36473875;36473875;36473875
11;31;P;INICIATIVAS DE INVERSIÓN;5434492;5100059;4866488
11;32;P;PRÉSTAMOS;1333502;2583502;790245
11;33;P;TRANSFERENCIAS DE CAPITAL;48296121;42024820;39151232
11;34;P;SERVICIO DE LA DEUDA;15069113;75303993;75206836
11;35;P;SALDO FINAL DE CAJA;0;13041;0
;;;RESULTADO;;;-57343759
