﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;594320;594320;536006
11;19;01;07;001;;P;Venta de Bienes                                                                 ;594320;594320;536006
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8343;8343;39732
11;19;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;29921
11;19;01;08;099;;P;Otros                                                                           ;8333;8333;9811
11;19;01;09;;;P;APORTE FISCAL                                                                   ;3360646;3423641;2674956
11;19;01;09;001;;P;Libre                                                                           ;3360646;3423641;2674956
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160124;160124;102026
11;19;01;12;010;;P;Ingresos por Percibir                                                           ;160124;160124;102026
11;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11023;0
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2552557;2601830;2016166
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1230786;1230349;851792
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;227;0
11;19;01;23;001;;P;Prestaciones Previsionales                                                      ;10;10;0
11;19;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;217;0
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9513;9950;9949
11;19;01;24;007;;P;A Organismos Internacionales                                                    ;9513;9950;9949
11;19;01;24;007;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;5529;5721;5721
11;19;01;24;007;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;3257;3490;3490
11;19;01;24;007;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;388;397;397
11;19;01;24;007;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;238;235;235
11;19;01;24;007;005;P;Sociedad Internacional de Fotogrametría y Sensores Remotos                                                                                                                                                                                                ;101;107;106
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;12693;12693;0
11;19;01;25;001;;P;Impuestos                                                                       ;12683;12683;0
11;19;01;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;317874;317874;162
11;19;01;29;007;;P;Programas Informáticos                                                          ;317874;317874;162
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24528;24528
11;19;01;34;007;;P;Deuda Flotante                                                                  ;10;24528;24528
;;;;;;;RESULTADO;;;450123
