﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;P;IMPUESTOS;38394547396;38394547396;32043075880
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;625386376;806944505
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;169107015
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;353047834
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1311756555
50;09;P;APORTE FISCAL;451824336;354758752;86195976
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;126925
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;17936980947;18533294942
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;30366
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;63098975
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;8012458096
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;88216
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;204899808
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;8590836127;6748118325
50;26;P;OTROS GASTOS CORRIENTES;20;20;51207515
50;27;P;APORTE FISCAL LIBRE;40150328428;42511724415;32324366075
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;213982576;126834467
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1462041477;2930845669
50;32;P;PRÉSTAMOS;10;1512363010;943315641
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;12860385939;14466848529
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;6465900633
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;-2883287809
