﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;02;05;P;TRANSFERENCIAS CORRIENTES;508711;1208711;300000
10;02;06;P;RENTAS DE LA PROPIEDAD;19543;19543;10229
10;02;07;P;INGRESOS DE OPERACIÓN;153627257;151109675;70759663
10;02;08;P;OTROS INGRESOS CORRIENTES;1705299;1705299;2632737
10;02;09;P;APORTE FISCAL;0;7153670;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;11044665
10;02;15;P;SALDO INICIAL DE CAJA;0;9197495;0
10;02;21;P;GASTOS EN PERSONAL;54946470;60418273;39041535
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;89429295;88960093;37938472
10;02;24;P;TRANSFERENCIAS CORRIENTES;508711;1208711;26248
10;02;25;P;INTEGROS AL FISCO;8951258;8951258;10245428
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1222541;484897;221788
10;02;31;P;INICIATIVAS DE INVERSIÓN;802535;1173666;313524
10;02;34;P;SERVICIO DE LA DEUDA;0;9198495;9170200
;;;;RESULTADO;;;-12209901
