﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;326291;326291;526515
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;326291;326291;254511
10;07;01;08;99;;P;Otros                                                                           ;0;0;272004
10;07;01;09;;;P;APORTE FISCAL                                                                   ;212097038;216752377;178661178
10;07;01;09;01;;P;Libre                                                                           ;212097038;216752377;178661178
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;8895943;8931740;6893428
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2115031;2325031;1238539
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;201376445;205784817;160770835
10;07;01;24;01;;P;Al Sector Privado                                                               ;201227312;205635684;160621702
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;177208784;184976582;145036206
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24018528;20659102;15585496
10;07;01;24;02;;P;Al Gobierno Central                                                             ;149133;149133;149133
10;07;01;24;02;001;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;149133;149133;149133
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35910;37080;16304
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;0;1170;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;25650;25650;12190
10;07;01;29;07;;P;Programas Informáticos                                                          ;10260;10260;4114
;;;;;;;RESULTADO;;;10268587
