﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;34208482;34208482;9279266
09;22;08;P;OTROS INGRESOS CORRIENTES;30;30;67011
09;22;09;P;APORTE FISCAL;3153721;3580641;1268153
09;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;30457
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4613764;4613764;970221
09;22;15;P;SALDO INICIAL DE CAJA;30;30;0
09;22;21;P;GASTOS EN PERSONAL;31177181;31604101;8624887
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;6155024;6155024;862964
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;40;40;12102
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;178331;178331;3545
09;22;31;P;INICIATIVAS DE INVERSIÓN;4465401;4465401;0
09;22;34;P;SERVICIO DE LA DEUDA;20;20;8918594
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-6806984
