﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;61560;0;0
05;05;08;P;OTROS INGRESOS CORRIENTES;185884;2998863;5112993
05;05;09;P;APORTE FISCAL;580813185;623474882;606837023
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10055;10055;2731
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;28277;82018
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;56972215;47992878;47357220
05;05;14;P;ENDEUDAMIENTO;4668300;4668300;4587148
05;05;15;P;SALDO INICIAL DE CAJA;3000;8082125;0
05;05;21;P;GASTOS EN PERSONAL;14570895;15196715;14914575
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2623155;2698525;2436260
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;18195;18193
05;05;24;P;TRANSFERENCIAS CORRIENTES;80116373;79943294;78330111
05;05;25;P;INTEGROS AL FISCO;0;18414123;6965003
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;287321;217037;189287
05;05;32;P;PRÉSTAMOS;10716658;7058398;7055324
05;05;33;P;TRANSFERENCIAS DE CAPITAL;514943291;538564185;537553075
05;05;34;P;SERVICIO DE LA DEUDA;19456506;25034247;25028592
05;05;35;P;SALDO FINAL DE CAJA;0;110661;0
;;;;RESULTADO;;;-8511287
