﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;156625;52208
05;65;06;P;RENTAS DE LA PROPIEDAD;0;0;330
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;351819;329664
05;65;09;P;APORTE FISCAL;42856941;42285940;16938969
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;38908769;16383751
05;65;15;P;SALDO INICIAL DE CAJA;2000;526763;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3628144;1387069
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;821835;180697
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;112535;112533
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;4934016;884336
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;10097992;5068644
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;46719016;22143883
05;65;32;P;PRÉSTAMOS;0;0;-563634
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;15389615;5120592
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
;;;;RESULTADO;;;-1153962
