﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;19912
25;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;19912
25;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;19912
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;132063;139363;350144
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124520;124520;329516
25;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;7300;20122
25;03;01;08;99;;P;Otros                                                                           ;7543;7543;506
25;03;01;09;;;P;APORTE FISCAL                                                                   ;13545799;14705874;13518910
25;03;01;09;01;;P;Libre                                                                           ;13545799;14705874;13518910
25;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;84869;84869
25;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;84869;84869
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;9620030;10349354;10129018
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1603693;1598693;1598372
25;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;19020;19019
25;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;19020;19019
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1679226;1650882;1394811
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1679226;1650882;1394811
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;1391537;1313193;1060959
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;287689;337689;333852
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;124530;209399;209399
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;124530;209399;209399
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;650393;696533;638409
25;03;01;29;03;;P;Vehículos                                                                       ;0;41140;41108
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;5000;4999
25;03;01;29;05;;P;Máquinas y Equipos                                                              ;376884;376884;370693
25;03;01;29;06;;P;Equipos Informáticos                                                            ;0;50000;37567
25;03;01;29;07;;P;Programas Informáticos                                                          ;273509;223509;184042
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;406235;405171
25;03;01;34;07;;P;Deuda Flotante                                                                  ;10;406235;405171
;;;;;;;RESULTADO;;;-420364
