﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494218;19558201;11351507
13;05;01;09;01;;P;Libre                                                                           ;19494218;19558201;11351507
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;5088;5088
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;5088;5088
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1362098;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16276171;16345242;8652423
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709413;2709413;1155795
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;508624;508624;263083
13;05;01;29;07;;P;Programas Informáticos                                                          ;508624;508624;263083
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1362098;1362091
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;1362098;1362091
;;;;;;;RESULTADO;;;-76797
