﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;02;05;P;TRANSFERENCIAS CORRIENTES;0;79479;79479
18;02;06;P;RENTAS DE LA PROPIEDAD;387968;463993;735275
18;02;07;P;INGRESOS DE OPERACIÓN;2519658;2519658;2949519
18;02;08;P;OTROS INGRESOS CORRIENTES;226906;317961;380124
18;02;09;P;APORTE FISCAL;28000721;28381225;25492920
18;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18037;4065;4065
18;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;82429;78000;78000
18;02;15;P;SALDO INICIAL DE CAJA;10000;240159;0
18;02;21;P;GASTOS EN PERSONAL;6164476;6626439;6613204
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2095544;1955992;1955558
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;438127;438126
18;02;25;P;INTEGROS AL FISCO;5784;98532;97904
18;02;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104652;90187;89836
18;02;31;P;INICIATIVAS DE INVERSIÓN;22875150;20559175;20507070
18;02;34;P;SERVICIO DE LA DEUDA;103;103;0
18;02;35;P;SALDO FINAL DE CAJA;0;2315975;0
;;;;RESULTADO;;;17684
