﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;05;P;TRANSFERENCIAS CORRIENTES;525960116;563443052;540851932
09;01;06;P;RENTAS DE LA PROPIEDAD;1225;1225;6257
09;01;07;P;INGRESOS DE OPERACIÓN;1359592;1359592;114573
09;01;08;P;OTROS INGRESOS CORRIENTES;8802826;8802826;12542780
09;01;09;P;APORTE FISCAL;7449373326;7460808387;7181381891
09;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;96848865;96848865;4700000
09;01;14;P;ENDEUDAMIENTO;6500000;6500000;0
09;01;15;P;SALDO INICIAL DE CAJA;22000;43509730;0
09;01;21;P;GASTOS EN PERSONAL;97193563;98428123;93241776
09;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13947759;13532726;13168176
09;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9566660;9566656
09;01;24;P;TRANSFERENCIAS CORRIENTES;7188471864;7229096214;6997683404
09;01;25;P;INTEGROS AL FISCO;102600;102400;18130
09;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3857709;3501932;3437812
09;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;518756442;518756442;422088400
09;01;31;P;INICIATIVAS DE INVERSIÓN;7549833;6800609;778506
09;01;33;P;TRANSFERENCIAS DE CAPITAL;111291275;114398638;111113542
09;01;34;P;SERVICIO DE LA DEUDA;147676846;187069874;126967066
09;01;35;P;SALDO FINAL DE CAJA;20059;20059;0
;;;;RESULTADO;;;-38466035
