﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3941320
05;05;03;08;99;;P;Otros                                                                           ;0;0;3941320
05;05;03;09;;;P;APORTE FISCAL                                                                   ;178410999;199129134;199129134
05;05;03;09;01;;P;Libre                                                                           ;178410999;199129134;199129134
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;38616918;38105356
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;38616918;38105356
05;05;03;13;02;014;P;Gobierno Regional de Arica y Parinacota - Programa 02                                                                                                                                                                                                     ;0;4706279;4706279
05;05;03;13;02;103;P;Gobierno Regional de Atacama - Programa 02                                                                                                                                                                                                                ;0;2990040;2990040
05;05;03;13;02;104;P;Gobierno Regional de Coquimbo - Programa 02                                                                                                                                                                                                               ;0;4243069;4243069
05;05;03;13;02;105;P;Gobierno Regional de Valparaíso - Programa 02                                                                                                                                                                                                             ;0;500211;500211
05;05;03;13;02;106;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;363086;363086
05;05;03;13;02;109;P;Gobierno Regional de Araucanía - Programa 02                                                                                                                                                                                                              ;0;22691281;22691281
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;189672;189672
05;05;03;13;02;111;P;Gobierno Regional de Aysén - Programa 02                                                                                                                                                                                                                  ;0;511562;0
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;2421718;2421718
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4995158;4954079
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4995158;4954079
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;13852688;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;72228074;70333249;70213634
05;05;03;24;02;;P;Al Gobierno Central                                                             ;0;132809;132809
05;05;03;24;02;004;P;A la Dirección de Arquitectura - MOP                                                                                                                                                                                                                      ;0;66402;66402
05;05;03;24;02;006;P;Al Consejo de Monumentos Nacionales                                                                                                                                                                                                                       ;0;66407;66407
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;72228074;70200440;70080825
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;62744676;62744676;62728582
05;05;03;24;03;406;P;Municipalidades (Programa Esterilización y Atención Sanitaria de Animales de Compañia)                                                                                                                                                                    ;9483398;7455764;7352243
05;05;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7252;7252
05;05;03;26;01;;P;Devoluciones                                                                    ;0;7252;7252
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10140860;10140860;3557241
05;05;03;32;04;;P;De Fomento                                                                      ;10140860;10140860;3557241
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10140860;10140860;3557241
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;100592065;167598920;161413076
05;05;03;33;02;;P;Al Gobierno Central                                                             ;0;775365;775365
05;05;03;33;02;018;P;Al Serviu VIII                                                                                                                                                                                                                                            ;0;775365;775365
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;100592065;166823555;160637711
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;36807564;61932635;58485860
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;23296820;57744413;55005343
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;14675062;22242062;22242062
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;16956803;16956803;16956803
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;8855816;7947642;7947643
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8351503;8351045
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;8351503;8351045
05;05;03;35;;;P;SALDO FINAL DE CAJA                                                             ;0;162114;0
;;;;;;;RESULTADO;;;2587641
