﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;21;05;P;TRANSFERENCIAS CORRIENTES;634068;634068;391068
07;21;08;P;OTROS INGRESOS CORRIENTES;10;10;74302
07;21;09;P;APORTE FISCAL;4429753;3754428;3144486
07;21;15;P;SALDO INICIAL DE CAJA;0;49517;0
07;21;21;P;GASTOS EN PERSONAL;2967785;2924540;2418625
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1325787;1060630;733273
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;9084;9084
07;21;24;P;TRANSFERENCIAS CORRIENTES;682959;382659;299660
07;21;25;P;INTEGROS AL FISCO;0;0;237
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;87300;61110;10168
;;;;RESULTADO;;;138809
