﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26006838;27256537;27249457
07;19;01;05;02;;P;Del Gobierno Central                                                            ;26006838;27256537;27249457
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;3657326;3827025;3819945
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;4511986;5591986;5591986
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;17837526;17837526;17837526
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4711002;2974721;3267899
07;19;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;69218;84659
07;19;01;08;99;;P;Otros                                                                           ;4711002;2905503;3183240
07;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;463359;0
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;1853168;1899699;1861303
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;631413;618785;605888
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;41937;41936
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;41937;41936
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28233239;27631654;27534263
07;19;01;24;01;;P;Al Sector Privado                                                               ;28233239;27631654;27534263
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;11399596;10973660;10971757
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5191606;5090857;5007292
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;6358524;6358524;6358447
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5283513;5208613;5196767
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;502532;502532
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;502532;502532
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;-28566
