﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;179611;196326;648677
21;09;09;P;APORTE FISCAL;21508179;28173866;22477930
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;120249;114287
21;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;627000;627000
21;09;15;P;SALDO INICIAL DE CAJA;1000;678577;0
21;09;21;P;GASTOS EN PERSONAL;9167641;9499949;9045441
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4336641;4081919;2056208
21;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64421;33262
21;09;24;P;TRANSFERENCIAS CORRIENTES;7526411;13800761;8421961
21;09;25;P;INTEGROS AL FISCO;0;179611;277041
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;657108;680048;597650
21;09;34;P;SERVICIO DE LA DEUDA;1000;1489300;1489300
21;09;35;P;SALDO FINAL DE CAJA;0;20;0
;;;;RESULTADO;;;1947031
