﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;49256;49256;3950
18;34;09;P;APORTE FISCAL;89170495;89170495;849526
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5197587;5197587;34942
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1301367;1301367;0
18;34;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;34;21;P;GASTOS EN PERSONAL;2782573;2782573;204551
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;238521;238521;556
18;34;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13786;13786;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;17929551;17929551;0
18;34;32;P;PRÉSTAMOS;20101667;20101667;0
18;34;33;P;TRANSFERENCIAS DE CAPITAL;54674637;54674637;424307
18;34;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;;RESULTADO;;;259004
