﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14410048;6129634
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;6826
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;578042
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;88459714;38218413
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4136776;2060776
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1281741;268389
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9300458;1656183
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6911503;491134
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;60203757;26688203
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;22803400;7620292
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;6096615
