﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;05;P;TRANSFERENCIAS CORRIENTES;0;154620;154620
05;65;06;P;RENTAS DE LA PROPIEDAD;0;832;828
05;65;08;P;OTROS INGRESOS CORRIENTES;323247;1449529;1744416
05;65;09;P;APORTE FISCAL;42856941;38335501;38274261
05;65;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;1946;1946
05;65;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;37236940;42532678;41013568
05;65;15;P;SALDO INICIAL DE CAJA;2000;661507;0
05;65;21;P;GASTOS EN PERSONAL;3651955;3705727;3689156
05;65;22;P;BIENES Y SERVICIOS DE CONSUMO;665210;725342;724573
05;65;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;280893;280891
05;65;24;P;TRANSFERENCIAS CORRIENTES;4569245;2812387;2729743
05;65;26;P;OTROS GASTOS CORRIENTES;0;591181;591181
05;65;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5677649;9531194;9521982
05;65;31;P;INICIATIVAS DE INVERSIÓN;54062668;44485341;44479437
05;65;32;P;PRÉSTAMOS;0;0;-298175
05;65;33;P;TRANSFERENCIAS DE CAPITAL;11790391;20020756;19990388
05;65;34;P;SERVICIO DE LA DEUDA;2000;526763;524764
05;65;35;P;SALDO FINAL DE CAJA;0;457029;0
;;;;RESULTADO;;;-1044301
