﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;09;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;09;08;P;OTROS INGRESOS CORRIENTES;179611;179631;88743
21;09;09;P;APORTE FISCAL;21508179;27841653;3487738
21;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;120249;120249
21;09;15;P;SALDO INICIAL DE CAJA;1000;678577;0
21;09;21;P;GASTOS EN PERSONAL;9167641;9358841;2495264
21;09;22;P;BIENES Y SERVICIOS DE CONSUMO;4336641;4268441;180599
21;09;24;P;TRANSFERENCIAS CORRIENTES;7526411;13046411;609881
21;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;657108;657108;205757
21;09;34;P;SERVICIO DE LA DEUDA;1000;1489300;1489300
21;09;35;P;SALDO FINAL DE CAJA;0;20;0
;;;;RESULTADO;;;-1284071
