﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;24;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;103350;0
09;24;50;05;02;;P;Del Gobierno Central                                                            ;0;103350;0
09;24;50;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;0;103350;0
09;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2292708;294356
09;24;50;13;02;;P;Del Gobierno Central                                                            ;0;2292708;294356
09;24;50;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;0;2292708;294356
09;24;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;54000;40350
09;24;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;696191;550453
09;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1645867;1326318
09;24;50;31;02;;P;Proyectos                                                                       ;0;1645867;1326318
;;;;;;;RESULTADO;;;-1622765
