﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;429729142;419096316
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;41575
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;2265728
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123620;17166586
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;20595744
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11237856;6499292
16;43;15;P;SALDO INICIAL DE CAJA;1000;2220393;0
16;43;21;P;GASTOS EN PERSONAL;177806203;237951486;237947557
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;155247210;150108723
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;4153417;3716714
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;35889085;35713366
16;43;25;P;INTEGROS AL FISCO;0;262216;262216
16;43;26;P;OTROS GASTOS CORRIENTES;0;77192;77192
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;5108980;4972474
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;7055146;5957298
16;43;32;P;PRÉSTAMOS;0;2764659;1248481
16;43;34;P;SERVICIO DE LA DEUDA;1000;2223481;2162935
;;;;RESULTADO;;;23498285
