﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;47;05;P;TRANSFERENCIAS CORRIENTES;471174514;489139886;260578038
16;47;06;P;RENTAS DE LA PROPIEDAD;59854;59854;225282
16;47;07;P;INGRESOS DE OPERACIÓN;2628685;2628685;2139844
16;47;08;P;OTROS INGRESOS CORRIENTES;6424975;6424975;7579927
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;167447;167447;29643091
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24991964;1371998
16;47;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;47;21;P;GASTOS EN PERSONAL;190845011;195090879;117408060
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;152166776;151055416;85641610
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19668;2239623;1355824
16;47;24;P;TRANSFERENCIAS CORRIENTES;136725524;149253152;77641339
16;47;25;P;INTEGROS AL FISCO;0;0;2138
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;698496;2543618;206867
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23230123;1253926
16;47;34;P;SERVICIO DE LA DEUDA;1000;1000;20388426
;;;;RESULTADO;;;-2360010
