﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;86287;66722
14;01;01;05;01;;P;Del Sector Privado                                                              ;0;86287;66722
14;01;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;86287;66722
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2021386;2021386;2081143
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;300558;300558;1237127
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;178894;178894;162647
14;01;01;08;99;;P;Otros                                                                           ;121664;121664;1074480
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9343406;8939856;5057586
14;01;01;09;01;;P;Libre                                                                           ;9343406;8939856;5057586
14;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
14;01;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;420822;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8612876;8460764;4936528
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2595817;2344895;1135495
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;398466;398772
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;398466;398772
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;2444;2439;141
14;01;01;25;01;;P;Impuestos                                                                       ;2444;2439;141
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;466514;394097;224427
14;01;01;29;03;;P;Vehículos                                                                       ;50787;40530;50700
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;43786;34943;23235
14;01;01;29;05;;P;Máquinas y Equipos                                                              ;17204;15450;6766
14;01;01;29;06;;P;Equipos Informáticos                                                            ;153981;122885;129237
14;01;01;29;07;;P;Programas Informáticos                                                          ;200756;180289;14489
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;180560;180560
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;180560;180560
;;;;;;;RESULTADO;;;1566655
