﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;03;06;P;RENTAS DE LA PROPIEDAD;158517;158517;47768
24;03;07;P;INGRESOS DE OPERACIÓN;3375358;3375348;705174
24;03;08;P;OTROS INGRESOS CORRIENTES;190220;190220;30512
24;03;09;P;APORTE FISCAL;7760429;7513684;2683000
24;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;9234;9234;0
24;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;863955
24;03;15;P;SALDO INICIAL DE CAJA;0;619327;0
24;03;21;P;GASTOS EN PERSONAL;7515572;7439862;2383739
24;03;22;P;BIENES Y SERVICIOS DE CONSUMO;3192211;3106021;431587
24;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
24;03;24;P;TRANSFERENCIAS CORRIENTES;14364;14364;0
24;03;25;P;INTEGROS AL FISCO;20;20;0
24;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;282817;197972;20623
24;03;31;P;INICIATIVAS DE INVERSIÓN;488764;488764;399787
24;03;34;P;SERVICIO DE LA DEUDA;0;619327;619327
;;;;RESULTADO;;;475346
