﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;02;08;P;OTROS INGRESOS CORRIENTES;248778;248778;40096
08;02;09;P;APORTE FISCAL;20080607;20080607;2441014
08;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;156535
08;02;21;P;GASTOS EN PERSONAL;14949911;14949911;2211482
08;02;22;P;BIENES Y SERVICIOS DE CONSUMO;4591146;4591146;70659
08;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;70668
08;02;24;P;TRANSFERENCIAS CORRIENTES;103000;103000;0
08;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;645809;645809;0
08;02;34;P;SERVICIO DE LA DEUDA;39519;39519;1852077
;;;;RESULTADO;;;-1567241
