﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;196281206;31073400
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;196281206;31073400
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;75491543;10207614
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;62875538;9477148
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;57150813;11387024
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;763312;1614
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;1930
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;1234771
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;610451
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;584865
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;837
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;24749
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7597671
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7597671
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;17717;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;95966710;18890861
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;41474091;10983766
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;69081248;9371591
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;69071315;9371591
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;69071315;9371591
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;18908279
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;0;18908279
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-17636274
