﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;400
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;400
06;01;01;09;;;D;APORTE FISCAL                                                                   ;143674;143674;60063
06;01;01;09;01;;D;Libre                                                                           ;143674;143674;60063
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;0
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;0
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2023;2000;-23
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2023;2000;-23
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;100;100;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;891;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88278;88391;26182
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;35776;36423;9156
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1;1;0
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;1;1;0
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;21914;21914;541
06;01;01;24;01;;D;Al Sector Privado                                                               ;215;215;0
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;35;35;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;120;120;0
06;01;01;24;01;008;D;Consejo Chile - Massachusetts                                                                                                                                                                                                                             ;60;60;0
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;2569;2569;384
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;495;495;35
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;15;15;0
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;290;290;20
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;38;38;2
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;148;148;13
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Visión Global al Exterior                                                                                                                                                                           ;1298;1298;195
06;01;01;24;03;631;D;Oficina OCDE                                                                                                                                                                                                                                              ;285;285;119
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;19120;19120;157
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;19120;19120;157
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;1;1;0
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;1;1;0
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1601;1709;684
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;0;18;0
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;0;9;0
06;01;01;29;06;;D;Equipos Informáticos                                                            ;500;554;62
06;01;01;29;07;;D;Programas Informáticos                                                          ;901;901;614
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;200;227;8
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1000;1000;77
06;01;01;31;02;;D;Proyectos                                                                       ;1000;1000;77
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;100;100;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;100;100;0
;;;;;;;RESULTADO;;;23800
06;06;01;09;;;D;APORTE FISCAL                                                                   ;5291;5291;200
06;06;01;09;01;;D;Libre                                                                           ;5291;5291;200
06;06;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;297;149
06;06;01;11;03;;D;Operaciones de Cambio                                                           ;297;297;149
06;06;01;21;;;D;GASTOS EN PERSONAL                                                              ;1148;1148;328
06;06;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;176;176;29
06;06;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3586;3586;295
06;06;01;24;03;;D;A Otras Entidades Públicas                                                      ;3555;3555;295
06;06;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;1954;1804;98
06;06;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;173;323;192
06;06;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;91;91;0
06;06;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;1337;1337;5
06;06;01;24;07;;D;A Organismos Internacionales                                                    ;31;31;0
06;06;01;24;07;001;D;Cooperación Técnica a Organismos Internacionales                                                                                                                                                                                                          ;31;31;0
06;06;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;189;189;0
06;06;01;29;04;;D;Mobiliario y Otros                                                              ;1;1;0
06;06;01;29;06;;D;Equipos Informáticos                                                            ;58;58;0
06;06;01;29;07;;D;Programas Informáticos                                                          ;130;130;0
06;06;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;192;192;0
06;06;01;33;01;;D;Al Sector Privado                                                               ;192;192;0
06;06;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;192;192;0
06;06;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;149
06;06;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;149
;;;;;;;RESULTADO;;;-452
06;07;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2000;2000;189
06;07;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;1000;1000;0
06;07;01;08;99;;D;Otros                                                                           ;1000;1000;189
06;07;01;09;;;D;APORTE FISCAL                                                                   ;15750;15750;1743
06;07;01;09;01;;D;Libre                                                                           ;15750;15750;1743
06;07;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4141;4141;1071
06;07;01;11;03;;D;Operaciones de Cambio                                                           ;4141;4141;1071
06;07;01;21;;;D;GASTOS EN PERSONAL                                                              ;13666;13666;3112
06;07;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2547;2547;385
06;07;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5423;5423;454
06;07;01;24;03;;D;A Otras Entidades Públicas                                                      ;5423;5423;454
06;07;01;24;03;002;D;Estrategia de Fomento y Promoción de Inversión Extranjera                                                                                                                                                                                                 ;77;77;26
06;07;01;24;03;003;D;Promoción de Exportaciones Agricultura                                                                                                                                                                                                                    ;1466;1466;175
06;07;01;24;03;005;D;Feria PDAC-Mineria FIE                                                                                                                                                                                                                                    ;133;133;0
06;07;01;24;03;006;D;Promoción de Exportaciones PROCHILE                                                                                                                                                                                                                       ;2440;2440;213
06;07;01;24;03;007;D;Pymes Estrategias Sectoriales                                                                                                                                                                                                                             ;1307;1307;40
06;07;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;255;255;10
06;07;01;29;04;;D;Mobiliario y Otros                                                              ;5;5;0
06;07;01;29;06;;D;Equipos Informáticos                                                            ;27;27;6
06;07;01;29;07;;D;Programas Informáticos                                                          ;223;223;4
;;;;;;;RESULTADO;;;-958
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;1092;0
11;01;01;05;02;;D;Del Gobierno Central                                                            ;0;1092;0
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;1092;0
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;19
11;01;01;08;99;;D;Otros                                                                           ;0;0;19
11;01;01;09;;;D;APORTE FISCAL                                                                   ;18494;18494;6968
11;01;01;09;01;;D;Libre                                                                           ;18494;18494;6968
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;490
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;102
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;388
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;12864;13910;4141
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;5324;5370;3091
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;306;306;306
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1000;102
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;102
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;137
11;01;01;34;07;;D;Deuda Flotante                                                                  ;10;10;137
;;;;;;;RESULTADO;;;-300
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;2108;1728
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;2108;1728
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;713;0
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1728
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;6899;6899
11;05;01;08;99;;D;Otros                                                                           ;6899;6899;6899
11;05;01;09;;;D;APORTE FISCAL                                                                   ;50931;50931;22902
11;05;01;09;01;;D;Libre                                                                           ;50931;50931;22902
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;3769;3970
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;3769;3970
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;141
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;141
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;15475;16129;4687
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42204;26638;7020
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;19394;19394
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;19394;19394
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1546;1546;26
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;782;782;0
11;05;01;29;06;;D;Equipos Informáticos                                                            ;505;505;26
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;49
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;49
;;;;;;;RESULTADO;;;4464
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;883;1268;1075
11;09;01;05;02;;D;Del Gobierno Central                                                            ;883;1268;1075
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;385;192
11;09;01;05;02;014;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;883;883;883
11;09;01;09;;;D;APORTE FISCAL                                                                   ;39879;39879;6508
11;09;01;09;01;;D;Libre                                                                           ;39879;39879;6508
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;24264;0
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;24264;0
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;675;675;58
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;58
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;9498;9531;2263
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;31257;55873;3902
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;1
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;1
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;675;675;81
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;675;675;81
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;432
11;09;01;34;07;;D;Deuda Flotante                                                                  ;10;10;432
;;;;;;;RESULTADO;;;962
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;25;01;08;99;;D;Otros                                                                           ;0;0;8
11;25;01;09;;;D;APORTE FISCAL                                                                   ;5854;5854;3355
11;25;01;09;01;;D;Libre                                                                           ;5854;5854;3355
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;254;254;0
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;382;382;14
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;5210;5210;3504
11;25;01;24;02;;D;Al Gobierno Central                                                             ;2278;4468;3349
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;1092;546
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;713;357
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;385;192
11;25;01;24;02;013;D;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;1395;1395;1371
11;25;01;24;02;014;D;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;883;883;883
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;2893;703;152
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;2893;703;152
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;39;39;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;4;4;3
11;25;01;24;07;002;D;OTTAWA                                                                                                                                                                                                                                                    ;31;31;0
11;25;01;24;07;003;D;OSLO                                                                                                                                                                                                                                                      ;4;4;0
11;25;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8;8;0
11;25;01;29;07;;D;Programas Informáticos                                                          ;8;8;0
;;;;;;;RESULTADO;;;-155
50;01;01;01;;;D;IMPUESTOS                                                                       ;43800;43800;5020
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;3434130;3434130;3395086
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1864769;1864769;2597644
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;1042658;1042658;259432
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7840
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;48140;48140;11757
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;40;40;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;478523;478523;518413
50;01;01;01;02;;D;Impuesto al Valor Agregado                                                      ;0;0;125088
50;01;01;01;02;001;D;Tasa General Débitos                                                                                                                                                                                                                                      ;10;10;125088
50;01;01;01;02;002;D;Tasa General Créditos                                                                                                                                                                                                                                     ;-10;-10;0
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;65;65;33
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;65;65;33
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;2979;2979;3064
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;2979;2979;3064
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-3393374;-3393374;-3518251
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;1641935;1641935;1214640
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-2737190;-2737190;-2588515
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;109023;109023;508138
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-16159;-16159;-316134
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;3652;3652;2398
50;01;01;01;09;101;D;IVA Remanente Crédito del Período                                                                                                                                                                                                                         ;10;10;0
50;01;01;01;09;102;D;IVA Remanente Crédito Períodos Anteriores                                                                                                                                                                                                                 ;-10;-10;0
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-19;-19;0
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6184;-6184;-8995
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;1545;1545;6
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2389977;-2389977;-2329789
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;4010073;4010073;3231822
50;01;01;05;02;;D;Del Gobierno Central                                                            ;4010073;4010073;3231822
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;2763270;2763270;0
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;1670997;1670997;118717
50;01;01;06;03;;D;Intereses                                                                       ;50172;50172;1235
50;01;01;06;04;;D;Participación de Utilidades                                                     ;1617900;1617900;116857
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2925;2925;625
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4770;4770;952
50;01;01;07;02;;D;Venta de Servicios                                                              ;4770;4770;952
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;13311;13311;489015
50;01;01;08;99;;D;Otros                                                                           ;13311;13311;489015
50;01;01;08;99;001;D;Devoluciones y Reintegros no Provenientes de Impuestos                                                                                                                                                                                                    ;9841;9841;0
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;3470;3470;489015
50;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;7154360;7154360;-4277003
50;01;01;11;03;;D;Operaciones de Cambio                                                           ;7154350;7154350;-4961660
50;01;01;14;;;D;ENDEUDAMIENTO                                                                   ;176621;176621;5799077
50;01;01;14;02;;D;Endeudamiento Externo                                                           ;176621;176621;5799077
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;5367600
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;800;800;0
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;3574;3574;3348
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;15
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;15
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;3564;3564;3333
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;3564;3564;3333
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;10855935;10855935;3998035
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;10843020;10843020;3550125
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;12905;12905;447910
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;936020;936020;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;936020;936020;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;33;02;120;D;Al Fondo de Contingencia Estratégico                                                                                                                                                                                                                      ;936000;936000;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-4001383
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;997720;997720;259706
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;528477;528477;2488
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;466023;466023;254003
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;7
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;3190;3190;3208
;;;;;;;RESULTADO;;;-259706
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;279873;101739
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;164715;62006
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;143674;60063
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;5291;200
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;15750;1743
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;115158;39733
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18494;6968
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50931;22902
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;39879;6508
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5854;3355
;;;;;;;RESULTADO;;;-101739
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;231616;231616;50893
50;01;06;06;03;;D;Intereses                                                                       ;231616;231616;50893
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;231606;231606;50893
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2774564;2774564;1484078
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2774554;2774554;1484078
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;20;20;0
50;01;06;13;02;;D;Del Gobierno Central                                                            ;20;20;0
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;0
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;11284;11284;2255
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2763270;2763270;1481822
50;01;06;24;02;;D;Al Gobierno Central                                                             ;2763270;2763270;1481822
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;2763270;2763270;1481822
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;231646;231646;50893
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;231636;231636;50893
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;1
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;71747;71747;19265
50;01;07;06;03;;D;Intereses                                                                       ;71747;71747;19265
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;71737;71737;19265
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;1249708;1249708;1750730
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1249698;1249698;1750730
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2905;2905;730
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1246783;1246783;1750000
50;01;07;24;02;;D;Al Gobierno Central                                                             ;1246783;1246783;1750000
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1246783;1246783;1750000
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;71767;71767;19265
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;71757;71757;19265
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;0
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;79
50;01;08;06;03;;D;Intereses                                                                       ;10;10;79
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;10;10;79
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;30;30;202171
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;40;40;202171
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;0
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;20;20;202250
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;10;10;202209
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;41
;;;;;;;RESULTADO;;;0
50;01;12;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
50;01;12;06;03;;D;Intereses                                                                       ;10;10;0
50;01;12;06;03;010;D;Intereses                                                                                                                                                                                                                                                 ;10;10;0
50;01;12;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;20;20;0
50;01;12;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;20;20;0
50;01;12;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;936000;936000;0
50;01;12;13;02;;D;Del Gobierno Central                                                            ;936000;936000;0
50;01;12;13;02;120;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;936000;936000;0
50;01;12;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
