﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;29;05;P;TRANSFERENCIAS CORRIENTES;306723268;399802731;397010727
16;29;06;P;RENTAS DE LA PROPIEDAD;37699;37699;84143
16;29;07;P;INGRESOS DE OPERACIÓN;8389023;8389023;12946671
16;29;08;P;OTROS INGRESOS CORRIENTES;2173716;2173716;9148958
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1605797;1605797;7496745
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;164399446;139081666
16;29;15;P;SALDO INICIAL DE CAJA;26843;1077274;0
16;29;21;P;GASTOS EN PERSONAL;141354533;164406582;162920941
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;64202444;102328809;99752170
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;6150740;4826253
16;29;24;P;TRANSFERENCIAS CORRIENTES;113372341;131327782;130359071
16;29;26;P;OTROS GASTOS CORRIENTES;0;0;781404
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1044897;984116
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;127345014;126472739
16;29;32;P;PRÉSTAMOS;0;36072035;11900000
16;29;34;P;SERVICIO DE LA DEUDA;0;8782799;8757772
16;29;35;P;SALDO FINAL DE CAJA;27028;27028;0
;;;;RESULTADO;;;19014444
