﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;02;08;P;OTROS INGRESOS CORRIENTES;132098;132098;134399
19;02;09;P;APORTE FISCAL;60072267;51276579;44215826
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;02;15;P;SALDO INICIAL DE CAJA;1000;7821707;0
19;02;21;P;GASTOS EN PERSONAL;8508734;8425716;8379360
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;894368;894368;894315
19;02;24;P;TRANSFERENCIAS CORRIENTES;387623;127862;120703
19;02;25;P;INTEGROS AL FISCO;10;2499298;2499287
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;813515;462471;460797
19;02;31;P;INICIATIVAS DE INVERSIÓN;513000;393750;392920
19;02;32;P;PRÉSTAMOS;17691318;17691318;10495707
19;02;33;P;TRANSFERENCIAS DE CAPITAL;37154279;33393083;33350673
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-7702514
