﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55404;55404;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;55404;55404;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;55404;55404;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190066;196825;178824
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;190056;190056;175071
05;05;01;08;99;;P;Otros                                                                           ;10;6769;3753
05;05;01;09;;;P;APORTE FISCAL                                                                   ;36472012;38170776;20914072
05;05;01;09;01;;P;Libre                                                                           ;16833708;18532472;11418369
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19638304;19638304;9495703
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;6982;52776
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;6982;52776
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;399532;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14493839;14654588;9569514
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2145741;2863955;1345746
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29592;29591
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;29592;29591
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;277297;1081247;347290
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;351183;28498
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;27500;12500
05;05;01;24;01;101;P;Fundación Chile Descentralizado Desarrollado                                                                                                                                                                                                              ;0;16000;15998
05;05;01;24;01;102;P;Universidad Adolfo Ibañez - Índice de bienestar territorial para mejorar la toma de decisiones                                                                                                                                                            ;0;168845;0
05;05;01;24;01;103;P;Pontificia Universidad Católica - Programa de fortalecimiento de capacidades regionales                                                                                                                                                                   ;0;68838;0
05;05;01;24;01;104;P;Fortalecimiento y Apoyo Técnico a los Gobiernos Regionales                                                                                                                                                                                                ;0;70000;0
05;05;01;24;01;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;0;0
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;277297;396271;157319
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;55010;0
05;05;01;24;03;105;P;Fortalecimiento de Capacidades de Intervención en Zonas Rurales                                                                                                                                                                                           ;0;40000;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;221883;238261;157319
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;55404;63000;0
05;05;01;24;07;;P;A Organismos Internacionales                                                    ;0;333793;161473
05;05;01;24;07;002;P;A Comisión Económica Para América Latina y el Caribe de las Naciones Unidas                                                                                                                                                                               ;0;58000;0
05;05;01;24;07;003;P;A Banco Interamericano de Desarrollo (BID)                                                                                                                                                                                                                ;0;183000;68827
05;05;01;24;07;006;P;A Banco Mundial                                                                                                                                                                                                                                           ;0;85000;84999
05;05;01;24;07;007;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura                                                                                                                                                                                 ;0;7793;7647
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;162301;162301;40835
05;05;01;29;07;;P;Programas Informáticos                                                          ;162301;162301;40835
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19638304;20037836;10136671
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;16278376;16278376;7618964
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3100955;3100955;1628257
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;258973;258973;248482
05;05;01;34;07;;P;Deuda Flotante                                                                  ;0;399532;640968
;;;;;;;RESULTADO;;;-323975
