﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
21;06;08;P;OTROS INGRESOS CORRIENTES;30;30;69239
21;06;09;P;APORTE FISCAL;137249229;137249229;19435765
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;136401
21;06;15;P;SALDO INICIAL DE CAJA;10;10;0
21;06;21;P;GASTOS EN PERSONAL;13035385;13035385;885058
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1463190;1463190;67915
21;06;24;P;TRANSFERENCIAS CORRIENTES;17346041;17346041;1794
21;06;25;P;INTEGROS AL FISCO;10;10;0
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;86502;86502;0
21;06;33;P;TRANSFERENCIAS DE CAPITAL;103303932;103303932;124321
21;06;34;P;SERVICIO DE LA DEUDA;2014219;2014219;50099673
;;;;RESULTADO;;;-31537356
