﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;31;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;31;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;31;09;P;APORTE FISCAL;1266919;1266919;0
09;31;15;P;SALDO INICIAL DE CAJA;10;10;0
09;31;21;P;GASTOS EN PERSONAL;738098;738098;0
09;31;22;P;BIENES Y SERVICIOS DE CONSUMO;277867;277867;0
09;31;25;P;INTEGROS AL FISCO;20;20;0
09;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;250954;250954;0
09;31;34;P;SERVICIO DE LA DEUDA;10;10;0
09;31;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
