﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;156922;231155;86475
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150212;150211;65878
16;11;01;08;99;;P;Otros                                                                           ;6710;80944;20597
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14196793;14355493;5014630
16;11;01;09;01;;P;Libre                                                                           ;13698777;13857477;4516614
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;498016;498016;498016
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;28394
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;28394
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11360797;11298935;3947724
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2362873;2362873;551049
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;294796;114297
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;294796;114297
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;220562;0
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;74234;114297
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;148;148;0
16;11;01;25;01;;P;Impuestos                                                                       ;148;148;0
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130881;130881;0
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;3068;3068;0
16;11;01;29;07;;P;Programas Informáticos                                                          ;127813;127813;0
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;499016;499016;1148019
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;237922;237922;236139
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;260094;260094;258145
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;653735
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-631590
