﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;34;06;P;RENTAS DE LA PROPIEDAD;20;20;93
18;34;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;34;08;P;OTROS INGRESOS CORRIENTES;59562;59562;16149
18;34;09;P;APORTE FISCAL;124580023;124580023;237197
18;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;5550490;5550490;0
18;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;369372;369372;20026
18;34;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;34;21;P;GASTOS EN PERSONAL;3390249;3390249;222122
18;34;22;P;BIENES Y SERVICIOS DE CONSUMO;265665;265665;8374
18;34;25;P;INTEGROS AL FISCO;59552;59552;0
18;34;31;P;INICIATIVAS DE INVERSIÓN;34989760;34989760;0
18;34;32;P;PRÉSTAMOS;20172604;20172604;0
18;34;33;P;TRANSFERENCIAS DE CAPITAL;71702362;71702362;3213985
18;34;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-3171016
