﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;31;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;365822;365822;47383
08;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;152010;152010;11413
08;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;144562;144562;11070
08;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3286;3286;0
08;31;01;08;99;;P;Otros                                                                           ;4162;4162;343
08;31;01;09;;;P;APORTE FISCAL                                                                   ;19258233;19258233;1690204
08;31;01;09;01;;P;Libre                                                                           ;19063361;19063361;1690204
08;31;01;09;02;;P;Servicio de la Deuda Interna                                                    ;194872;194872;0
08;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13919;13919;88517
08;31;01;12;10;;P;Ingresos por Percibir                                                           ;13919;13919;88517
08;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;17486157;17486157;1370457
08;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1878392;1878392;139052
08;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86001;86001;0
08;31;01;24;01;;P;Al Sector Privado                                                               ;1653;1653;0
08;31;01;24;01;006;P;Asociación de Supervisores de Seguros de América Latina                                                                                                                                                                                                   ;1653;1653;0
08;31;01;24;07;;P;A Organismos Internacionales                                                    ;84348;84348;0
08;31;01;24;07;001;P;Organización Internacional de Comisiones de Valores                                                                                                                                                                                                       ;19959;19959;0
08;31;01;24;07;002;P;Asociación Internacional de Supervisores de Seguros                                                                                                                                                                                                       ;64389;64389;0
08;31;01;25;;;P;INTEGROS AL FISCO                                                               ;144572;144572;0
08;31;01;25;99;;P;Otros Integros al Fisco                                                         ;144572;144572;0
08;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;194882;194882;321124
08;31;01;34;01;;P;Amortización Deuda Interna                                                      ;144838;144838;0
08;31;01;34;03;;P;Intereses Deuda Interna                                                         ;50034;50034;0
08;31;01;34;07;;P;Deuda Flotante                                                                  ;10;10;321124
;;;;;;;RESULTADO;;;6884
