﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;02;07;P;INGRESOS DE OPERACIÓN;1515;1515;0
24;02;08;P;OTROS INGRESOS CORRIENTES;34545;34545;8873
24;02;09;P;APORTE FISCAL;7842560;6296590;2039123
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;820;820;0
24;02;15;P;SALDO INICIAL DE CAJA;0;8850;0
24;02;21;P;GASTOS EN PERSONAL;5138109;4935467;1904342
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2476520;1243374;195817
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264811;154629;29847
24;02;34;P;SERVICIO DE LA DEUDA;0;8850;8850
;;;;RESULTADO;;;-90860
