﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;164365862;164365862;55378005
16;30;01;05;02;;P;Del Gobierno Central                                                            ;164365862;164365862;55378005
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;60853229;60853229;16755754
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;24134920;24134920;12516413
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;279401;279401;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;62808514;62808514;20881814
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;16289798;16289798;5224024
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6844;6844;154
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1554070;1554070;578070
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2610222;2610222;1265461
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1766088;1766088;972306
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1813;1813;42313
16;30;01;08;99;;P;Otros                                                                           ;842321;842321;250842
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;4869497
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;4869497
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25273746;2946157
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;25273746;2946157
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25273746;2946157
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;85282194;85282194;25546421
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33094639;33094639;11945486
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;50469401;50469401;14336749
16;30;01;24;01;;P;Al Sector Privado                                                               ;4634;4634;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4634;4634;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;50464767;50464767;14336749
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;50464767;50464767;14336749
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71819;71819;8183
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;71819;71819;8183
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24208318;1889236
16;30;01;31;02;;P;Proyectos                                                                       ;0;24208318;1889236
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;2130856;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2130856;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2130856;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4625753
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4625753
;;;;;;;RESULTADO;;;6685516
