﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;02;06;P;RENTAS DE LA PROPIEDAD;425229;425229;228080
18;02;07;P;INGRESOS DE OPERACIÓN;1381459;1381459;744662
18;02;08;P;OTROS INGRESOS CORRIENTES;258957;296681;367590
18;02;09;P;APORTE FISCAL;35185632;38109780;24181290
18;02;15;P;SALDO INICIAL DE CAJA;10000;69500;0
18;02;21;P;GASTOS EN PERSONAL;7011424;7002345;5921848
18;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1859174;1900174;1242930
18;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;213492;74493
18;02;25;P;INTEGROS AL FISCO;6251;197389;0
18;02;26;P;OTROS GASTOS CORRIENTES;10;85451;85440
18;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71111;71111;47640
18;02;31;P;INICIATIVAS DE INVERSIÓN;28313204;30808704;19236566
18;02;34;P;SERVICIO DE LA DEUDA;103;3983;3983
;;;;RESULTADO;;;-1091278
