﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;291102782;395393711;383533543
16;24;01;05;02;;P;Del Gobierno Central                                                            ;291102782;395393711;383533543
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;96381919;113640044;110553721
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44738668;90198462;84155622
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;800779;792833;554246
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;2153829;1555730
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;54304070;68171931;68163496
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;52287015;65395904;65387514
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;42590331;53195360;53163214
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1845348;0
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35411;35411;7546
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8084337;8084337;6323553
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1530118;1716320;8154653
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1344165;1530368;7961392
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;904;904;64274
16;24;01;08;99;;P;Otros                                                                           ;185049;185048;128987
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1479972;14630188
16;24;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;150175;1287779
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;13342409
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20289158;19445831
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;20289158;19445831
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;20270273;19445831
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;18885;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7311240;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;139521847;178191089;177166716
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72331657;112549756;112433110
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11636;2320505;2286972
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11636;11636;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11636;11636;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2308869;2286972
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2308869;2286972
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;89804073;109093558;108644304
16;24;01;24;01;;P;Al Sector Privado                                                               ;20798;20798;20570
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10378;10378;10378
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10420;10420;10192
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;89783275;109072760;108623734
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;89783275;108808932;108446748
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;178328;176986
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;85500;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1994180;1966291
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1994180;1966291
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1956969;1956969
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1956969;1956969
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;413232;1374811;1360887
16;24;01;29;03;;P;Vehículos                                                                       ;0;290000;289499
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;11601;10454
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;413232;1073210;1060934
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;19776064;18587899
16;24;01;31;02;;P;Proyectos                                                                       ;0;19776064;18587899
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7053217;8372194
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;7053217;8372194
;;;;;;;RESULTADO;;;-680028
