﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;32;06;P;RENTAS DE LA PROPIEDAD;5737;5737;834
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;130036;130036;84204
18;32;09;P;APORTE FISCAL;94393635;95819623;2996853
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;29238959;29238959;67304
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;343457;343457;0
18;32;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;32;21;P;GASTOS EN PERSONAL;3332466;3332466;849020
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;238338;238338;64880
18;32;25;P;INTEGROS AL FISCO;26546;26546;0
18;32;31;P;INICIATIVAS DE INVERSIÓN;14902342;16328330;979900
18;32;32;P;PRÉSTAMOS;53395088;53395088;1303343
18;32;33;P;TRANSFERENCIAS DE CAPITAL;52237769;52237769;610735
18;32;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-658683
