﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;69;05;P;TRANSFERENCIAS CORRIENTES;0;61742;0
05;69;06;P;RENTAS DE LA PROPIEDAD;8686;8686;10262
05;69;08;P;OTROS INGRESOS CORRIENTES;267020;267020;934995
05;69;09;P;APORTE FISCAL;53622442;49756701;16460954
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;58910357;68542511;40814086
05;69;15;P;SALDO INICIAL DE CAJA;2000;2434174;0
05;69;21;P;GASTOS EN PERSONAL;3342188;3289349;2689239
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;538987;542784;343240
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;50957;50947
05;69;24;P;TRANSFERENCIAS CORRIENTES;7274088;7274088;2144230
05;69;26;P;OTROS GASTOS CORRIENTES;0;309657;287316
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2160390;5326967;2194573
05;69;31;P;INICIATIVAS DE INVERSIÓN;81744882;72125061;34293159
05;69;32;P;PRÉSTAMOS;0;0;-88927
05;69;33;P;TRANSFERENCIAS DE CAPITAL;17747960;29717797;15909029
05;69;34;P;SERVICIO DE LA DEUDA;2000;2124517;2113797
05;69;35;P;SALDO FINAL DE CAJA;0;309657;0
;;;;RESULTADO;;;-1716306
