﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;06;P;RENTAS DE LA PROPIEDAD;213842;214224;64184
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;1464284
08;08;P;OTROS INGRESOS CORRIENTES;88660174;85266146;89746586
08;09;P;APORTE FISCAL;439886175;491918003;433011757
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;54382
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;260669;2241938
08;14;P;ENDEUDAMIENTO;7960584;7960584;7102352
08;15;P;SALDO INICIAL DE CAJA;201000;10677136;0
08;21;P;GASTOS EN PERSONAL;369001464;426883383;372892245
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;68137239;57485687
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;820119;1944096
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;19217443;16284453
08;25;P;INTEGROS AL FISCO;57810662;58016715;66349468
08;26;P;OTROS GASTOS CORRIENTES;0;23162;78428
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;11957615;9272933
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;1219562;16252
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;0;0
08;34;P;SERVICIO DE LA DEUDA;1685994;11299466;10781235
;;;RESULTADO;;;-1410195
