﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
10;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;846257;802053
10;04;01;05;01;;P;Del Sector Privado                                                              ;0;846257;802053
10;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;846257;0
10;04;01;05;01;999;P;Administradora del Fondo para Bonificación de Retiro                                                                                                                                                                                                      ;0;0;802053
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;30978;30978;21994
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;30978;30978;21994
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66934;66934;6672
10;04;01;07;02;;P;Venta de Servicios                                                              ;66934;66934;6672
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;807437;807437;4211415
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;669572;669572;3640260
10;04;01;08;99;;P;Otros                                                                           ;137865;137865;571155
10;04;01;09;;;P;APORTE FISCAL                                                                   ;405708491;420243064;417377626
10;04;01;09;01;;P;Libre                                                                           ;405708491;420243064;417377626
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;310953147;328792316;327928052
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;94755344;91450748;89449574
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;100081;100081;105930
10;04;01;10;03;;P;Vehículos                                                                       ;100081;100081;105930
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;3578493
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;3578493
10;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9115238;0
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;310953147;336827700;336827358
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;85195603;82833482;82822788
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;546097;2642402;2578256
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;546097;546097;545109
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2096305;2033147
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6542712;5521498;5504031
10;04;01;29;03;;P;Vehículos                                                                       ;1795551;1432940;1432711
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1516580;1210306;1200583
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2334011;2096059;2090180
10;04;01;29;06;;P;Equipos Informáticos                                                            ;229721;183328;183329
10;04;01;29;07;;P;Programas Informáticos                                                          ;666849;598865;597228
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3476362;2305053;1236805
10;04;01;31;02;;P;Proyectos                                                                       ;3476362;2305053;1236805
10;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1079854;1079854
10;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1079854;1079854
;;;;;;;RESULTADO;;;-3944909
