﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;04;06;P;RENTAS DE LA PROPIEDAD;8721;8721;3386
08;04;08;P;OTROS INGRESOS CORRIENTES;5818806;5818806;1617284
08;04;09;P;APORTE FISCAL;67895410;63739039;24685070
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23598;23598;9119
08;04;15;P;SALDO INICIAL DE CAJA;0;1300000;0
08;04;21;P;GASTOS EN PERSONAL;62843832;58562222;22157349
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8561928;8333325;2521001
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2074836;1452385;46002
08;04;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;04;34;P;SERVICIO DE LA DEUDA;0;2276293;2276062
;;;;RESULTADO;;;-685555
