﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1236
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;1236
02;04;01;09;;;P;APORTE FISCAL                                                                   ;536581;536581;394742
02;04;01;09;01;;P;Libre                                                                           ;536581;536581;394742
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;500847;500847;342432
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35734;35734;18798
02;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
02;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;34748
