﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;9574948
11;07;P;INGRESOS DE OPERACIÓN;458247826;465007658;384701129
11;08;P;OTROS INGRESOS CORRIENTES;23948259;28437864;35096564
11;09;P;APORTE FISCAL;1223704559;1240920464;824224489
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430742;24660
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-19698249;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;20336664;59814470
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;0;0
11;15;P;SALDO INICIAL DE CAJA;170;20660194;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335775684;901612647
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;271230380;155986720
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;1759042;3103241
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;19483080;16369954
11;25;P;INTEGROS AL FISCO;41009131;41191546;34604209
11;26;P;OTROS GASTOS CORRIENTES;30;371092;368214
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;18999859;5592678
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;93884
11;32;P;PRÉSTAMOS;2697176;2697176;1485906
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;34500493
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25508474
;;;RESULTADO;;;165448026
