﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;13;05;P;TRANSFERENCIAS CORRIENTES;368100;368100;334929
09;13;08;P;OTROS INGRESOS CORRIENTES;0;500;0
09;13;09;P;APORTE FISCAL;98959;68360;53950
09;13;15;P;SALDO INICIAL DE CAJA;1000;48677;0
09;13;21;P;GASTOS EN PERSONAL;359196;340347;313197
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;104489;80889;36796
09;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;14838;14838
09;13;25;P;INTEGROS AL FISCO;0;22100;671421
09;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3374;5374;1761
09;13;34;P;SERVICIO DE LA DEUDA;500;21589;21588
09;13;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-670722
