Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Cuarto Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;50617;20338;11943
17;06;P;RENTAS DE LA PROPIEDAD;61243;61243;59276
17;07;P;INGRESOS DE OPERACION;599057;599057;476898
17;08;P;OTROS INGRESOS CORRIENTES;81106;81106;173023
17;09;P;APORTE FISCAL;32603841;31603732;30536370
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11135;11135;50251
17;12;P;RECUPERACION DE PRESTAMOS;21559;21559;160244
17;15;P;SALDO INICIAL DE CAJA;2262;2886798;0
17;21;P;GASTOS EN PERSONAL;15787829;15263195;14559473
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6100321;6225321;5981980
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;110;207364;207119
17;24;P;TRANSFERENCIAS CORRIENTES;5724335;5346918;5346887
17;25;P;INTEGROS AL FISCO;46495;46495;45245
17;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;5770530;6450330;6312879
17;34;P;SERVICIO DE LA DEUDA;1200;1745345;1745345
;;;RESULTADO;;;-2730923
