﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;695180294;45674000
16;10;02;09;01;;P;Libre                                                                           ;696321892;693660937;45674000
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237500;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237500;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;36477101;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;5571866;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;30905235;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;38977535;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;38977535;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;53959107;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;53959107;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;53959107;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;620485724;4171385
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;620485724;4171385
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;46961726;0
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;510743;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;7781605;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;25983059;0
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;94744479;0
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;84952896;4038284
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7480282;0
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1248525;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;67088333;0
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;24609970;0
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10524006;0
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15663717;0
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;2355488;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2315339;0
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;28562317;0
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;36371959;0
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3332515;0
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;8290709;0
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6777858;0
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;5446601;0
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2616524;0
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8329825;133101
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13246147;0
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;23951236;0
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5278866;0
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;45129615;0
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;2069458;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38234031;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;1519357;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;0
;;;;;;;RESULTADO;;;41502615
