﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;90;05;P;TRANSFERENCIAS CORRIENTES;10;10;11768
09;90;07;P;INGRESOS DE OPERACIÓN;5120820;5120820;4452474
09;90;08;P;OTROS INGRESOS CORRIENTES;441386;459041;750480
09;90;09;P;APORTE FISCAL;2789058085;2743996564;2731669391
09;90;12;P;RECUPERACIÓN DE PRÉSTAMOS;134640834;124010834;120012772
09;90;14;P;ENDEUDAMIENTO;3695000;1865000;0
09;90;15;P;SALDO INICIAL DE CAJA;60;60;0
09;90;21;P;GASTOS EN PERSONAL;5691582;6012888;5851965
09;90;22;P;BIENES Y SERVICIOS DE CONSUMO;745642;680524;447951
09;90;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;68169;68168
09;90;24;P;TRANSFERENCIAS CORRIENTES;2114914725;2059257785;2050578587
09;90;25;P;INTEGROS AL FISCO;17086;17086;737781
09;90;26;P;OTROS GASTOS CORRIENTES;0;692;0
09;90;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;507424;357424;65355
09;90;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;535610796;535610796;416819244
09;90;33;P;TRANSFERENCIAS DE CAPITAL;83089753;83089753;82868314
09;90;34;P;SERVICIO DE LA DEUDA;192379157;190357182;186250551
09;90;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;113208969
