﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;63967;327664;348398
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58131;58131;83624
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5150;28014;56166
15;01;01;08;99;;P;Otros                                                                           ;686;241519;208608
15;01;01;09;;;P;APORTE FISCAL                                                                   ;11836836;12235420;10874443
15;01;01;09;01;;P;Libre                                                                           ;11836836;12235420;10874443
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;204453;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5941764;6372643;5540304
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170404;1863766;1336367
15;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;136799;136799
15;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;136799;136799
15;01;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;66427;66427
15;01;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;70372;70372
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3310129;3332993;2339864
15;01;01;24;01;;P;Al Sector Privado                                                               ;1509933;1532797;539668
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;429430;429430;119082
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;1080503;1103367;420586
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1800196;1800196;1800196
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1800196;1800196;1800196
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;161;197961;197800
15;01;01;25;01;;P;Impuestos                                                                       ;161;161;0
15;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;197800;197800
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;524345;670983;438161
15;01;01;29;03;;P;Vehículos                                                                       ;83747;99237;74073
15;01;01;29;04;;P;Mobiliario y Otros                                                              ;3361;49601;1062
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;195700;231963;133907
15;01;01;29;06;;P;Equipos Informáticos                                                            ;45493;94138;42883
15;01;01;29;07;;P;Programas Informáticos                                                          ;196044;196044;186236
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;30392;30392
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;30392;30392
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;162000;0
;;;;;;;RESULTADO;;;1203154
