﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61350;61350;10140
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20450;20450;10140
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;40900;40900;0
19;01;08;09;;;P;APORTE FISCAL                                                                   ;5214996;5591230;3734244
19;01;08;09;01;;P;Libre                                                                           ;5214996;5591230;3734244
19;01;08;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4288365;0;0
19;01;08;13;02;;P;Del Gobierno Central                                                            ;4288365;0;0
19;01;08;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;4288365;0;0
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;462526;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2201435;2186119;1815389
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;663592;663592;471083
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58025;58025;31715
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;4601;4601;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;7411;7411;0
19;01;08;29;07;;P;Programas Informáticos                                                          ;46013;46013;31715
19;01;08;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4288365;0;0
19;01;08;30;10;;P;Fondo de Emergencia Transitorio                                                 ;4288365;0;0
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2352294;2352294;585711
19;01;08;31;01;;P;Estudios Básicos                                                                ;1230877;1230877;180011
19;01;08;31;02;;P;Proyectos                                                                       ;1121417;1121417;405700
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;854076;854076
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;854076;854076
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-13590
