﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;05;P;TRANSFERENCIAS CORRIENTES;0;0;390463
08;06;P;RENTAS DE LA PROPIEDAD;208917;208917;281936
08;07;P;INGRESOS DE OPERACIÓN;1210161;1735039;1329845
08;08;P;OTROS INGRESOS CORRIENTES;82674791;82642129;83172392
08;09;P;APORTE FISCAL;418761417;439692230;441293858
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67889;73753;50886
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;19018;173686;1891634
08;14;P;ENDEUDAMIENTO;8989280;7856533;5536258
08;15;P;SALDO INICIAL DE CAJA;12000;7538081;0
08;21;P;GASTOS EN PERSONAL;358732413;375973518;376179343
08;22;P;BIENES Y SERVICIOS DE CONSUMO;67860540;71616007;62002011
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;675467;3681137
08;24;P;TRANSFERENCIAS CORRIENTES;18874855;19102765;16719264
08;25;P;INTEGROS AL FISCO;52508127;52508127;44083536
08;26;P;OTROS GASTOS CORRIENTES;0;6250;89936
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10966332;11104633;8621373
08;31;P;INICIATIVAS DE INVERSIÓN;201306;201306;0
08;34;P;SERVICIO DE LA DEUDA;2799900;8540302;13564429
08;35;P;SALDO FINAL DE CAJA;0;191993;0
;;;RESULTADO;;;9006243
