﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384306;384306;0
09;13;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;13;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;13;01;05;03;;P;De Otras Entidades Públicas                                                     ;384296;384296;0
09;13;01;05;03;001;P;Universidades                                                                                                                                                                                                                                             ;384296;384296;0
09;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;247
09;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;247
09;13;01;09;;;P;APORTE FISCAL                                                                   ;64140;64140;8751
09;13;01;09;01;;P;Libre                                                                           ;64140;64140;8751
09;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;350275;350275;62288
09;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98161;98161;7042
09;13;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;13;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;13;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4669
09;13;01;34;07;;P;Deuda Flotante                                                                  ;10;10;4669
09;13;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-65001
