﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10529624;12708458;9859630
05;67;06;P;RENTAS DE LA PROPIEDAD;44305;44305;34935
05;67;08;P;OTROS INGRESOS CORRIENTES;376552;420078;532948
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;20;58618
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;78531506;73318202;43999749
05;67;15;P;SALDO INICIAL DE CAJA;0;10063277;0
05;67;21;P;GASTOS EN PERSONAL;3307834;3334444;2509499
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;905445;1002275;548563
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;210854;94755
05;67;24;P;TRANSFERENCIAS CORRIENTES;6359567;8748035;6884955
05;67;26;P;OTROS GASTOS CORRIENTES;0;187374;187374
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24608;11067794;3318775
05;67;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2115295;0;0
05;67;31;P;INICIATIVAS DE INVERSIÓN;50173861;26973750;18384042
05;67;32;P;PRÉSTAMOS;0;599276;599275
05;67;33;P;TRANSFERENCIAS DE CAPITAL;26595377;37393329;15615418
05;67;34;P;SERVICIO DE LA DEUDA;0;7037209;7037204
;;;;RESULTADO;;;-693980
