﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;48170
05;10;03;08;99;;P;Otros                                                                           ;0;10;48170
05;10;03;09;;;P;APORTE FISCAL                                                                   ;3853522;3853512;3853512
05;10;03;09;01;;P;Libre                                                                           ;3853522;3853512;3853512
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;902417;902417;902365
05;10;03;24;01;;P;Al Sector Privado                                                               ;902417;902417;902365
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;902417;902417;902365
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2951105;2951105;2951098
05;10;03;33;01;;P;Al Sector Privado                                                               ;2951105;2951105;2951098
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;2951105;2951105;2951098
;;;;;;;RESULTADO;;;48219
