﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
23;01;08;P;OTROS INGRESOS CORRIENTES;2332535;2332535;2286519
23;01;09;P;APORTE FISCAL;199608086;208462345;150770120
23;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;255
23;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;291310;291308
23;01;15;P;SALDO INICIAL DE CAJA;0;3150147;0
23;01;21;P;GASTOS EN PERSONAL;151955802;165412421;126801773
23;01;22;P;BIENES Y SERVICIOS DE CONSUMO;38224822;36334394;21633021
23;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;448802;448802;92882
23;01;24;P;TRANSFERENCIAS CORRIENTES;894360;894360;414634
23;01;25;P;INTEGROS AL FISCO;0;518;460
23;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1526561;1362529;721268
23;01;31;P;INICIATIVAS DE INVERSIÓN;8890274;8890274;4594181
23;01;34;P;SERVICIO DE LA DEUDA;0;893039;893038
;;;;RESULTADO;;;-1803055
