﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133041641;139857406;51669210
16;35;01;05;02;;P;Del Gobierno Central                                                            ;133041641;139857406;51669210
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35932627;36335928;12104831
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36207363;42103261;16123706
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;119925;119925;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;77743;0
16;35;01;05;02;014;P;Hospital Angol                                                                                                                                                                                                                                            ;39197200;39197200;13179941
16;35;01;05;02;015;P;Hospital Victoria                                                                                                                                                                                                                                         ;21584516;21584516;10260732
16;35;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;35;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;350600;0
16;35;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88223;0
16;35;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14775;14775;1243
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2077799;2077799;460786
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1185968;1185968;1376227
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1052895;1052895;1337612
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6609;6609;18288
16;35;01;08;99;;P;Otros                                                                           ;126464;126464;20327
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;159847;159847;8213722
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;159847;159847;8213722
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22620735;3719462
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;22620735;3719462
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;22620735;3719462
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;80783876;84510000;28954044
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22349282;23482741;10682323
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4856;1130278;27056
16;35;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4856;4856;0
16;35;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4856;4856;0
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1125422;27056
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1125422;27056
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32059564;32890324;11943515
16;35;01;24;01;;P;Al Sector Privado                                                               ;454880;454880;69138
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;449440;449440;69138
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;31604684;32435444;11874377
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31604684;32435444;11874377
16;35;01;25;;;P;INTEGROS AL FISCO                                                               ;1052905;1052905;0
16;35;01;25;99;;P;Otros Integros al Fisco                                                         ;1052905;1052905;0
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;229547;229547;37573
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;229547;229547;37573
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;22620735;2261442
16;35;01;31;02;;P;Proyectos                                                                       ;0;22620735;2261442
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2760336
16;35;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2760336
;;;;;;;RESULTADO;;;8774361
