Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
11;06;P;RENTAS DE LA PROPIEDAD;6227370;6227370;4998425
11;07;P;INGRESOS DE OPERACION;277755740;278948348;219796121
11;08;P;OTROS INGRESOS CORRIENTES;6684875;9773336;8147061
11;09;P;APORTE FISCAL;881891770;903627775;598031713
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8537292;10288
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-7338778;-911654
11;12;P;RECUPERACION DE PRESTAMOS;20917164;20917164;31705127
11;15;P;SALDO INICIAL DE CAJA;1822453;11343385;0
11;21;P;GASTOS EN PERSONAL;853817942;881478900;577738940
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;253625762;149662198
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;756261;769482
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;17658387;12116702
11;25;P;INTEGROS AL FISCO;1371052;1371052;845903
11;26;P;OTROS GASTOS CORRIENTES;435115;435115;203890
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;23611432;7180483
11;31;P;INICIATIVAS DE INVERSION;13392637;15740847;8150607
11;32;P;PRESTAMOS;3112813;3112813;1721436
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;16295355
11;34;P;SERVICIO DE LA DEUDA;10565514;10897273;25051708
;;;RESULTADO;;;62040377
