﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;16865031;5352183;5274487
07;07;07;P;INGRESOS DE OPERACIÓN;339921;339921;0
07;07;08;P;OTROS INGRESOS CORRIENTES;536142;633294;839979
07;07;09;P;APORTE FISCAL;41623945;40025761;39818751
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1366;1366;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;107461;107461;32517
07;07;15;P;SALDO INICIAL DE CAJA;0;3266214;0
07;07;21;P;GASTOS EN PERSONAL;37638956;36785654;36658099
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5239125;3946075;3721737
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;583186;583176
07;07;24;P;TRANSFERENCIAS CORRIENTES;14574354;3325230;3197849
07;07;25;P;INTEGROS AL FISCO;10;1538277;1538267
07;07;26;P;OTROS GASTOS CORRIENTES;0;317402;317402
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2021411;763296;742355
07;07;34;P;SERVICIO DE LA DEUDA;0;2180633;2171749
07;07;35;P;SALDO FINAL DE CAJA;0;286447;0
;;;;RESULTADO;;;-2964900
