﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;P;TRANSFERENCIAS CORRIENTES;15491688;15491688;1902406
05;06;P;RENTAS DE LA PROPIEDAD;108885;108885;812
05;07;P;INGRESOS DE OPERACIÓN;30262370;30262370;15066442
05;08;P;OTROS INGRESOS CORRIENTES;10934662;10938021;4726624
05;09;P;APORTE FISCAL;2634799098;2649203245;680640252
05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1258095;1258105;89495
05;12;P;RECUPERACIÓN DE PRÉSTAMOS;7923488;7944551;11241261
05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4423670;4423670;4423670
05;14;P;ENDEUDAMIENTO;7516800;7516800;0
05;15;P;SALDO INICIAL DE CAJA;160;1147123;0
05;21;P;GASTOS EN PERSONAL;1605232152;1605211610;413190423
05;22;P;BIENES Y SERVICIOS DE CONSUMO;299070407;299080280;45299971
05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8596012;8626180;2468483
05;24;P;TRANSFERENCIAS CORRIENTES;271320466;292597978;127473011
05;25;P;INTEGROS AL FISCO;10734311;11866909;1437285
05;26;P;OTROS GASTOS CORRIENTES;119216;119216;63505
05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38348850;38348850;459366
05;31;P;INICIATIVAS DE INVERSIÓN;80901070;80901070;6049418
05;32;P;PRÉSTAMOS;6453375;6453375;978060
05;33;P;TRANSFERENCIAS DE CAPITAL;372943385;364917047;38166203
05;34;P;SERVICIO DE LA DEUDA;18999672;20171943;61781136
;;;RESULTADO;;;20724101
