﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;181228;0
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;181228;0
10;07;02;05;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;181228;0
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;1365144;785070
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;556588
10;07;02;08;99;;P;Otros                                                                           ;17769;17769;228482
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;112957399;32755690
10;07;02;09;01;;P;Libre                                                                           ;112854912;112957399;32755690
10;07;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;90524732;90524732;25503342
10;07;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;22330180;22432667;7252348
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;90524722;24854333
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;23638575;3473433
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;340474;71280
10;07;02;31;02;;P;Proyectos                                                                       ;237987;340474;71280
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;4620487
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;4620487
;;;;;;;RESULTADO;;;521227
